﻿stock,precio_5,title,Precio_venta_recomendado,categories
48,"8,295","Alsina Gran Reserva Sello","14,63",||Vino||Espumoso
0,"4,83","Aria Brut Segura Viudas","8,39",||Vino||Espumoso
2,"4,4625",Penta,"7,74",||Vino||Tinto
1,"5,4075","1551 Brut Nature de Codorniu","9,49",||Vino||Espumoso
0,"7,9275","Anna de Codorníu Brut","13,85",||Vino||Espumoso
10,"7,245","Oporto Royal Blanco","12,74",||Vino||Generoso
4,"37,485","Henri Abelé Rose","64,94",||Vino||Espumoso
7,"7,14","Viña Esmeralda","12,42",||Vino||Blanco
9,"12,8625","Alsina Gran Reserva Especial","22,56",||Vino||Espumoso
0,"5,145","Muscat de Llàgrima Cromàtic","8,97",||Vino||Blanco
0,"3,885","Alsina Blanc Floral Cromàtic","6,76",||Vino||Blanco
12,"4,9875","Tagonius Roble","8,71",||Vino||Tinto
20,"7,6125","Enate Crianza","13,33",||Vino||Tinto
0,"5,5125","Enate Cabernet Merlot","9,69",||Vino||Tinto
10,"9,03","Enate Gewurztraminer","15,93",||Vino||Blanco
13,"7,0875","Enate Chardonnay 234","12,29",||Vino||Blanco
3,"6,5625","Enate Rosado","11,38",||Vino||Rosado
9,"9,2925","Enrique Mendoza Merlot","15,8",||Vino||Tinto
7,"34,02","Hacienda Monasterio","59,48",||Vino||Tinto
16,"7,6125","Finca Resalso","13,59",||Vino||Tinto
0,"9,1875","Venta Mazarrón","16,06",||Vino||Tinto
12,"23,3625","Abadia Retuerta Selección Especial","40,89",||Vino||Tinto
17,"8,19","El Vínculo Crianza","14,24",||Vino||Tinto
0,"6,9825","Alan de Val Godello","12,87",||Vino||Blanco
6,"9,03","Muga Fermentado en Barrica","15,73",||Vino||Blanco
78,"6,09","Torre Fornelos","10,6",||Vino||Blanco
36,"8,085","Bouza do Rei","14,24",||Vino||Blanco
4,"11,76","Terras Gauda","20,48",||Vino||Blanco
0,"2,6775","Lambrusco Rosado","4,55",||Vino||Rosado
41,"6,615","La Planta","11,9",||Vino||Tinto
5,"15,1725","Parada de Atauta","26,52",||Vino||Tinto
0,"4,935","Palacio de Bornos Verdejo","8,65",||Vino||Blanco
6,"7,6125","Marqués de Riscal Verdejo","12,94",||Vino||Blanco
24,"14,4375","Mar de Frades","24,64",||Vino||Blanco
6,"24,8325","4 Kilos","43,42",||Vino||Tinto
6,"16,695","Porto Cruz Special Reserve","29,19",||Vino||Generoso
3,"24,0975","Dominio de Atauta","42,58",||Vino||Tinto
6,"8,5575","Porto Cruz Ruby","14,89",||Vino||Generoso
0,"4,4625","Old Bambola Litro","7,61",||Vino||Generoso
0,"16,6425","Oporto Royal Reserva 10 Años","29,84",||Vino||Generoso
0,"5,7225","Manzanilla La Gitana","10,14",||Vino||Generoso
0,"8,3475",Circe,"14,69",||Vino||Blanco
15,"4,9875","Manzanilla La Guita","8,71",||Vino||Generoso
4,"14,6475","Lustau Don Nuño Olo/Sec","25,35",||Vino||Generoso
18,"16,6425","Lustau PX San Emilio","28,54",||Vino||Generoso||Dulce
1,"14,6475","Lustau Escuadrilla Amontillado","25,35",||Vino||Generoso
12,"5,7225","Fino La Ina","10,01",||Vino||Generoso
2,"5,565","Fino Quinta","9,69",||Vino||Generoso
0,"6,4575","Canasta Cream","11,31",||Vino||Generoso
2,"6,72","Dry Sack","12,03",||Vino||Generoso
3,"23,31","Vermut Box de Miro Reus 5 Litros","32,44",||Vino||Vermut
12,"10,2375","Vermut Miro Reserva Litro","12,42",||Vino||Vermut
0,"14,6475","Lustau Palo Cortado Península","25,35",||Vino||Generoso
29,"6,825","Vermut Miró Rojo 1 litro","9,1",||Vino||Vermut
1,"8,3475","Vermut Martini Blanco Seco 1 litro","14,63",||Vino||Vermut
2,"16,6425","Moscatel Emilín","28,54",||Vino||Generoso||Dulce
0,"3,15","Fino Navarro","5,53",||Vino||Generoso
0,"5,7225","Málaga Virgen","11,64",||Vino||Generoso
0,"7,1925","Quina Santa Catalina","12,68",||Vino||Dulce
0,"4,725","Martivilli Verdejo","8,26",||Vino||Blanco
0,"33,0225","Ànima Negra Baleares","57,14",||Vino||Tinto
0,"10,395","Mas de Subirà","18,14",||Vino||Tinto
28,"9,975","Juan Gil Plata","17,42",||Vino||Tinto
7,"5,25","Estay Prieto Picudo","9,23",||Vino||Tinto
17,"5,4075","Protos Verdejo","9,43",||Vino||Blanco
2,"16,6425","Ànima Negra An/2","29,06",||Vino||Tinto
0,"12,3375","Oporto Noval Tawny","21,13",||Vino||Generoso
10,"24,9375","San Roman","42,84",||Vino||Tinto
0,"8,925","El Perro Verde","15,28",||Vino||Blanco
0,"4,83","Moscatel de Naranja","8,52",||Vino||Dulce
5,"31,2375","Viña Tondonia Reserva","54,54",||Vino||Tinto
3,"14,5425","Sierra Cantabria Cuvée","25,03",||Vino||Tinto
2,"31,7625","San Vicente Reserva","55,84",||Vino||Tinto
12,"24,9375","Roda Reserva","43,55",||Vino||Tinto
4,"38,0625","Roda I Reserva","67,47",||Vino||Tinto
26,"4,935","Honoro Vera","8,65",||Vino||Tinto
0,"9,66",Sentido,"16,58",||Vino||Tinto
0,"9,3975","Fuentespina Selección","15,54",||Vino||Tinto
0,"21,5775","Viña Ardanza Reserva","38,94",||Vino||Tinto
32,"6,7725","Protos Roble","12,03",||Vino||Tinto
6,"9,66","Viña Mayor Crianza","16,84",||Vino||Tinto
6,"6,195","Condado de Oriza Roble","10,86",||Vino||Tinto
0,"7,2975","Condado de Oriza Crianza","12,81",||Vino||Tinto
15,"14,175","Juvé & Camps Reserva de Familia","24,64",||Vino||Espumoso
12,"8,1375","Moscatel de la Marina","14,24",||Vino||Dulce
3,"3,255","Roger de Flor Brut","5,92",||Vino||Espumoso
16,"4,1475","Gran Feudo Rosado","7,09",||Vino||Rosado
15,"1,995","Torrecilla Rosado","3,51",||Vino||Rosado
0,"6,6675","Palacio Bornos Vendimia Tardía Semidulce","11,64",||Vino||Dulce
0,"6,195","Palacio de Bornos Fermentado En Barrica","10,92",||Vino||Blanco
0,"7,56","Oporto Royal Tawny","13,26",||Vino||Generoso
4,"33,5475","200 Monges","58,83",||Vino||Tinto
6,"34,65","Aalto Crianza","60,58",||Vino||Tinto
0,"10,6575","Pinot Noir Codorniu Rose","18,79",||Vino||Espumoso
0,"14,28","Reina Mª Cristina Reserva","25,09",||Vino||Espumoso
